1024466710,234719099, 48, 48, 1,  1,13716,12733,900, 1,1,  1,  1,  0,  0,  -74,   -8, 62, 1, 1,  36267015,13390,13047,12967,  26,  26,  37,0,0,0,5,5,5,15516,14797,15119,14617,14668,  11,  10,  20,  28, 252,  2, 10,326000103
1024484133,234705492,120,120, 1,  1,13716,12857,900, 1,0,  1,  1,  0,  0,   61,  400, 95, 1,11,  36279192,14732,14290,14219,  48,  58,  85,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000104
1024496706,234706571, 31, 31, 1,  1,13716,12395,900, 1,1,  1,  1,  0,  0,  -10,  -65, 57, 1, 1,  36279190,11724,11194,11061,  22,  26,  25,0,0,0,5,5,5,15101,13842,14477,13503,13307,  17,  18,  20,   8, 204,  2, 10,326000105
1024585264,234713622, 30, 30, 1,  1,13716,12296,900, 1,1,  1,  1,  0,  0,  -49,  -28, 56, 1, 1,  36279181,11345,10789,10591,  22,  27,  23,0,0,0,5,5,5,15070,13651,14361,13262,13047,  30,  11,  34,   8, 188,  2, 10,326000106
1024613240,234715522,123,123, 1,  1,13716,12856,900, 1,0,  1,  1,  0,  0,  204,  -92, 97, 1,11,  36279178,14728,14372,14266,  37,  51,  72,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000107
1024899338,234705686, 92, 92, 1,  1,13716,12879,900, 1,9,  1,  1,  0,  0, -171, -204, 80, 1,11,  36279191,14801,14396,14245,  36,  51,  71,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000108
1025180109,234718544, 77, 77, 1,  1,13716,12835,900, 1,7,  1,  1,  0,  0,  -86, -644, 77, 1, 5, 347218223,14379,14049,13960,  32,  22,  52,0,0,0,5,5,5,16601,16135,16298,15865,15818, -84,  -1,  -1,  -1,  -1,  1,  5,326000109
1026955136,234696814, 40, 40, 1,  1,13716,14715,900, 1,1,  1,  1,  0,  0,  -57,  -66, 62, 1, 1, 347377442,12947,12414,12296,  28,  23,  23,0,0,0,5,5,5,16032,14915,15407,14587,14260, -39,  -1,  -1,  -1,  -1,  1,  5,326000110
1027034790,234718423,156,156, 1,  1,13716,17136,900, 1,0,  1,  1,  0,  0,   10,   22,121, 1,11, 347377493,15404,14921,15131,  64,  63, 163,2,2,2,5,5,7,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000111
1027039477,234714689, 42, 42, 1,  1,13716,15043,900, 1,1,  1,  1,  0,  0,  -95,  -13, 63, 1, 1, 347377484,13678,13252,13107,  30,  35,  37,0,0,0,5,5,5,15988,15227,15567,14986,14881, -41,  -1,  -1,  -1,  -1,  1,  5,326000112
1027124044,234704183, 58, 58, 1,  1,13716,15412,900, 1,5,  1,  1,  0,  0,  -78,  -29, 68, 1,11, 347377459,13655,13034,12877,  30,  33,  24,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000113
1027127179,234708982, 46, 46, 1,  1,13716,15116,900, 1,2,  1,  1,  0,  0, -162,  -34, 64, 1,11, 347377472,13438,12850,12670,  60,  75,  52,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000114
1027139975,234703705,101,101, 1,  1,13716,16511,900, 1,9,  1,  1,  0,  0, -255,  106, 89, 3,11, 347377456,14812,14400,14155,  44,9000,9000,2,0,0,5,2,2,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000115
1027150519,234716744, 39, 39, 1,  1,13716,14988,900, 1,1,  1,  1,  0,  0,  -59,  -98, 62, 1,11, 347377489,13621,13242,13223,  23,  25,  35,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000116
1027170323,234701028, 81, 81, 1,  1,13716,16115,900, 1,9,  1,  1,  0,  0,   61,  -45, 79, 1,11, 347377449,14946,14542,14504,  37,  48,  89,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000117
1027210883,234712106, 87, 87, 1,  1,13716,16184,900, 1,9,  1,  1,  0,  0,    8,   70, 82, 1, 1, 347377478,14696,14133,13967,  37,  31,  47,0,0,0,5,5,5,17378,16242,30000,30000,30000,-131,  -1,9000,9000,9000,  1,  2,326000118
1027220001,234717056, 76, 76, 1,  1,13716,16234,900, 1,9,  1,  1,  0,  0,  -40,    3, 76, 1,11, 347377490,14489,13842,13770,  35,  22,  45,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000119
1027249040,234701978, 40, 40, 1,  1,13716,14996,900, 1,1,  1,  1,  0,  0, -100,   37, 62, 1, 1, 347377451,13295,12741,12632,  32,  35,  37,0,0,0,5,5,5,16355,15237,15776,14938,14723, -58,  -1,  -1,  -1,  -1,  1,  5,326000120
1027280792,234704316, 71, 71, 1,  1,13716,15963,900, 1,1,  1,  1,  0,  0, -111,   46, 74, 1,11, 347377458,14472,14076,13839,  35,  45,  51,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000121
1027296240,234712700, 62, 62, 1,  1,13716,15325,900, 1,1,  1,  1,  0,  0,  -30,   60, 70, 1,11, 347377479,13991,13598,13486,  41,  49,  44,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000122
1027317731,234707719, 33, 33, 1,  1,13716,14331,900, 1,1,  1,  1,  0,  0,  -19,   14, 60, 1, 1, 347377467,12521,12009,11841,  22,  23,  21,0,0,0,5,5,5,15819,14632,15186,14271,14140, -34,  -1,  -1,  -1,  -1,  1,  5,326000123
1027386928,234708828,139,139, 1,  1,13716,16304,900, 1,5,  1,  1,  0,  0,    2,  -16,111, 1,11, 347390068,15203,14832,14954,  44,  53, 123,0,0,0,5,5,6,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000124
1027440167,234701637, 89, 89, 1,  1,13716,16401,900, 1,9,  1,  1,  0,  0, -130,  -52, 83, 1,11, 347390082,14794,14211,13938,  50,  57,  60,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000125
1027444387,234708077, 52, 52, 1,  1,13716,15442,900, 1,1,  1,  1,  0,  0,   63,  -85, 66, 1, 1, 347390071,13955,13544,13514,  32,  38,  49,0,0,0,5,5,5,16396,15417,15900,15132,14991, -60,  -1,  -1,  -1,  -1,  1,  5,326000126
1027466474,234717660,107,107, 1,  1,13716,16030,900, 1,9,  1,  1,  0,  0, -187,   57, 92, 1,11, 347390051,15162,14664,14478,  65,  60,  88,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000127
1027487099,234705394,138,138, 1,  1,13716,16330,900, 1,0,  1,  1,  0,  0,   59,  -36,110, 1,11, 347390077,15443,14816,14747,  73,  68,  94,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000128
1027523440,234718884,135,135, 1,  1,13716,16653,900, 1,0,  1,  1,  0,  0,  -18, -376,109, 1,11, 347390046,15536,15082,14980,  77,  74, 144,0,0,0,5,5,6,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000129
1027630161,234708874, 42, 42, 1,  1,13716,15007,900, 1,1,  1,  1,  0,  0,  -33,  120, 63, 1, 1, 347390069,13707,13360,13338,  24,  22,  37,0,0,0,5,5,5,15749,15019,15372,14898,14763,   6,   8,   0,  15,   0,  1, 10,326000130
1027663543,234712884,107,107, 1,  1,13716,16429,900, 1,9,  1,  1,  0,  0, -121,  -17, 92, 1,11, 347390059,15127,14652,14447,  52,  56,  84,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000131
1027891513,234709551, 30, 30, 1,  1,13716,13573,900, 1,1,  1,  1,  0,  0,  -96,  -29, 59, 1, 1, 347453425,11820,11178,11050,  26,  27,  21,0,0,0,5,5,5,15173,13946,14543,13561,13215, -20,  -1,  -1,  -1,  -1,  1,  5,326000132
1027915401,234709788, 44, 44, 1,  1,13716,14970,900, 1,1,  1,  1,  0,  0, -140,   30, 63, 1,11, 347453426,13517,13021,12972,  24,  25,  27,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000133
1027941536,234707507, 36, 36, 1,  1,13716,14722,900, 1,1,  1,  1,  0,  0,  -89, -108, 61, 1,11, 347453423,13247,12788,12674,  29,  29,  24,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000134
1028335399,234712081, 34, 34, 1,  1,13716,14452,900, 1,1,  1,  1,  0,  0,   62,   26, 60, 1, 1, 347465609,12591,11892,11739,  26,  22,  24,0,0,0,5,5,5,16285,15055,15620,14559,14005,  57,  81,  59, 117,  36,  2, 13,326000135
1028345029,234717866,114,114, 1,  1,13716,16398,900, 1,0,  1,  1,  0,  0,  -70, -129, 96, 1,11, 347465600,14803,14175,14133,  48,  48,  57,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000136
1028647849,234715862, 45, 45, 1,  1,13716,15488,900, 1,1,  1,  1,  0,  0,  131,  -44, 64, 1,11, 347465603,13883,13529,13492,  21,  25,  39,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000137
1028743842,234719928, 34, 34, 1,  1,13716,14539,900, 1,5,  1,  1,  0,  0,  -33,  -43, 60, 1,11, 347465593,12588,11903,11784,  33,  38,  31,0,3,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000138
1028756067,234718605, 28, 28, 1,  1,13716,11588,900, 1,1,  1,  1,  0,  0,  270, -624, 59, 1, 1, 347465595, 9944, 9372, 9231,  22,  22,  19,0,0,0,5,5,5,13263,12058,12672,11576,11139,  10,  11,  18,  25,  62,  2, 10,326000139
1028890399,234719198, 53, 53, 1,  1,13716,15847,900, 1,1,  1,  1,  0,  0,  -53,  -87, 66, 1, 1, 347526328,14355,13773,13679,  37,  34,  55,0,0,0,5,5,5,17111,15824,16597,15769,30000,-104,  -1,  -1,  -1,9000,  1,  4,326000140
1028923406,234709151, 92, 92, 1,  1,13716,15951,900, 1,9,  1,  1,  0,  0,   96,   78, 84, 1, 1, 347526301,14441,14151,13878,  41,  47,  65,0,0,0,5,5,5,16912,15913,16391,15705,15255, 117,   8,  11, 170,  -1,  2,  9,326000141
1029182870,234714351, 48, 48, 1,  1,13716,15580,900, 1,1,  1,  1,  0,  0,  -17, -100, 65, 1,11, 347526318,14092,13612,13484,  33,  37,  44,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000142
1029195210,234710633, 50, 50, 1,  1,13716,15684,900, 1,1,  1,  1,  0,  0,  -64, -185, 65, 1, 1, 347526308,14018,13555,13497,  32,  41,  57,0,0,0,5,5,5,30000,30000,30000,30000,14675,9000,9000,9000,9000, -75,  1,  1,326000143
1029278706,234715999,104,104, 1,  1,13716,16542,900, 1,9,  1,  1,  0,  0,   27,  190, 91, 1,11, 347537712,15359,14928,15173,  59,  58, 156,2,2,2,5,5,7,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000144
1029283471,234715461, 77, 77, 1,  1,13716,16148,900, 1,9,  1,  1,  0,  0,   24,   98, 77, 1, 1, 347537714,14851,14536,14402,  71,  51,  83,0,0,2,5,5,5,16560,15668,16118,15422,30000, -84,  -1,  -1,  -1,9000,  1,  4,326000145
1029292165,234713870,104,104, 1,  1,13716,16369,900, 1,9,  1,  1,  0,  0,  170,   33, 91, 1,11, 347537716,14938,14386,14314,  65,  49,  88,0,0,2,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000146
1029873268,234715828, 62, 62, 1,  1,13716,15840,900, 1,1,  1,  1,  0,  0, -102,   15, 70, 1,11, 347596398,14208,13752,13609,  29,  28,  52,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000147
